"Month of first purchase","Distinct customers","Month 0","Month 1","Month 2","Month 3","Month 4","Month 5","Month 6","Month 7","Month 8","Month 9","Month 10","Month 11","Month 12","Month 13","Month 14","Month 15","Month 16","Month 17","Month 18","Month 19","Month 20","Month 21","Month 22","Month 23","Month 24","Month 25","Month 26","Month 27","Month 28"
"01/01/2017","833","$190,579","$28,671","$25,205","$23,900","$19,897","$13,282","$13,980","$14,424","$17,307","$18,388","$20,159","$21,703","$17,719","$19,131","$20,656","$14,486","$14,978","$11,565","$12,126","$13,811","$14,883","$16,409","$18,503","$17,204","$15,401","$14,544","$12,047","$11,793","$10,677"
"02/01/2017","708","$160,920","$26,658","$19,246","$19,983","$10,909","$9,203","$11,550","$10,973","$15,989","$16,866","$12,977","$14,623","$14,410","$13,867","$13,174","$14,470","$11,550","$8,399","$11,438","$11,794","$11,538","$16,294","$11,918","$11,400","$10,602","$10,560","$10,932","$8,445",""
"03/01/2017","703","$155,565","$20,508","$18,338","$10,346","$9,990","$10,137","$10,016","$13,721","$16,059","$12,653","$11,825","$12,413","$12,499","$11,590","$10,571","$8,399","$7,677","$8,643","$10,728","$13,907","$14,566","$14,311","$11,256","$9,575","$11,943","$7,166","$7,875","",""
"04/01/2017","646","$149,804","$17,797","$13,775","$13,826","$12,575","$13,267","$16,034","$16,797","$14,590","$16,519","$12,636","$17,968","$12,451","$12,004","$11,818","$10,855","$11,217","$13,410","$12,412","$16,714","$12,645","$14,936","$11,683","$12,332","$9,837","$8,291","","",""
"05/01/2017","691","$157,700","$17,085","$14,275","$14,182","$17,770","$19,753","$16,663","$17,310","$16,370","$15,000","$16,502","$14,240","$14,908","$12,657","$12,060","$12,671","$13,718","$14,695","$16,287","$14,340","$14,386","$13,585","$13,637","$10,346","$13,031","","","",""
"06/01/2017","547","$120,274","$14,953","$12,039","$13,783","$15,917","$13,895","$12,101","$11,194","$13,902","$12,158","$10,803","$10,599","$9,203","$8,201","$9,924","$10,248","$11,580","$13,807","$10,186","$8,324","$8,964","$9,276","$8,445","$9,832","","","","",""
"07/01/2017","531","$126,543","$17,008","$15,072","$15,918","$18,545","$14,862","$13,822","$13,020","$17,384","$11,455","$12,902","$12,285","$9,292","$10,578","$12,416","$9,649","$12,370","$12,245","$10,782","$9,616","$9,297","$9,536","$8,117","","","","","",""
"08/01/2017","562","$132,606","$18,952","$18,048","$18,130","$15,155","$15,426","$13,522","$15,348","$14,396","$11,690","$9,873","$11,643","$13,554","$12,292","$13,307","$13,723","$11,905","$11,487","$9,718","$9,828","$9,683","$9,226","","","","","","",""
"09/01/2017","651","$150,180","$22,365","$21,250","$18,495","$17,264","$17,947","$15,634","$13,035","$12,964","$14,987","$9,671","$12,889","$13,036","$15,404","$15,748","$14,166","$12,346","$11,614","$11,610","$10,520","$10,434","","","","","","","",""
"10/01/2017","700","$181,121","$32,990","$23,897","$19,440","$24,623","$23,721","$17,892","$18,416","$12,372","$12,415","$14,024","$18,254","$20,031","$16,685","$14,471","$15,964","$14,411","$14,810","$10,899","$10,716","","","","","","","","",""
"11/01/2017","988","$236,247","$32,904","$30,901","$29,077","$30,778","$25,239","$22,446","$20,402","$18,392","$20,745","$23,164","$25,760","$30,424","$25,390","$23,753","$19,632","$20,368","$15,564","$14,665","","","","","","","","","",""
